"airport","el aeropuerto"
"craft","la artesanía"
"elevator","el ascensor"
"airplane","el avión"
"mountain bike","la bicicleta de montaña"
"sunscreen","el bloqueador solar"
"ticket","el boleto, el billete, el pasaje"
"rainforest","el bosque tropical"
"waterfall","la catarata, la cascada, el salto"
"baggage","el equipaje"
"layover","la escala"
"guide (person)","el guía, la guía"
"suitcase","la maleta"
"sea","el mar"
"nature","la naturaleza"
"scenery; landscape","el paisaje"
"a walk/trip","un paseo"
"sunburn","la quemadura de sol"
"baggage claim","la recogida de equipaje"
"souvenir","el recuerdo"
"rule","la regla"
"sun","el sol"
"train","el tren"
"adventure tourism","el turismo de aventura"
"trip","el viaje"
"view","la vista"
"flight","el vuelo"
"attraction","la atracción"
"ecotourism","el ecoturismo"
"hotel","el hotel"
"mountain","la montaña"
"passport","el pasaporte"
"reception","la recepción"
"security","la seguridad"
"service","el servicio"
"tour","el tour, el recorrido, el viaje, la gira"
"tourism","el turismo"
"visit","la visita"
"weather","el tiempo"
"What’s the weather like?","¿Qué tiempo hace?"
"It’s clear.","Está despejado."
"It’s cloudy.","Está nublado."
"The weather is good.","Hace buen tiempo."
"It’s very hot.","Hace mucho calor."
"It’s cold.","Hace frío."
"It’s windy.","Hace viento."
"It’s very sunny.","Hace mucho sol."
"to rain","llover"
"It rains. / It’s raining.","Llueve., Está lloviendo."
"to snow","nevar"
"It snows. / It’s snowing.","Nieva., Está nevando."
"pleasant","agradable"
"warm, hot (regarding weather)","cálido, cálida"
"next; upcoming","próximo, próxima"
"abroad","al extranjero"
"close, near to","cerca de"
"far from","lejos de"
"to board","abordar"
"to end, run out","acabarse"
"to fall down","caerse"
"to enjoy","disfrutar, gozar"
"to go rock climbing; to climb","escalar"
"to wait (for)","esperar"
"to spend (money)","gastar"
"mountain biking","el ciclismo de montaña"
"the suitcase","la maleta"
"to stain","mancharse"
"to forget","olvidarse"
"to pass/go through","pasar por"
"to miss (a bus/flight/event); to lose","perder"
"to get lost","perderse"
"to pick up","recoger"
"to check in","registrarse"
"to break","romperse"
"to visit","visitar"
"to sunbathe","tomar el sol"
