"Professions and Trades","Las profesiones y los oficios"
"real estate agent (f)","la agente de bienes raíces"
"insurance agent (m)","el agente de seguros"
"blogger (f)","la bloguera"
"firefighter (m)","el bombero"
"cashier (f)","la cajera"
"surgeon (m)","el cirujano"
"resume, curriculum vitae (CV)","el currículum"
"graphic designer (f)","la diseñadora gráfica"
"owner (f)","la dueña"
"executive (m)","el ejecutivo"
"employee (m)","el empleado"
"businessperson (f)","la empresaria"
"nurse (f)","la enfermera"
"interview","la entrevista"
"writer (m)","el escritor"
"manager (f)","la gerente, la directora"
"boss (f)","la jefa"
"judge (m)","el juez"
"teacher (elementary school) (f)","la maestra"
"programmer (m)","el programador"
"job/position","el puesto"
"courtroom","la sala de justicia, la sala de un tribunal"
"social worker (f)","la trabajadora social"
"court","el tribunal, la corte"
"architect (m)","el arquitecto"
"administrative assistant (m)","el asistente administrativo"
"cosmetologist (m)","el cosmetólogo"
"dentist (m)","el dentista"
"marketing director (f)","la directora de marketing"
"photographer (f)","la fotógrafa"
"secretary (f)","la secretaria"
"lawyer (f)","la abogada"
"waitress (f)","la camarera, la mesera"
"chofer (f)","la chofer"
"doctor (f)","la doctora, la médica"
"student (m)","el estudiante"
"guide (m)","el guía"
"engineer (m)","el ingeniero"
"journalist (f)","la periodista"
"painter (f)","la pintora"
"police officer (f)","la policía"
"professor (f)","la profesora"
"psychologist (f)","la psicóloga, la sicóloga"
"sociologist (f)","la socióloga"
"attachment","el anexo"
"subject","el asunto"
"laptop computer","el portátil, la portátil"
"email","el correo electrónico"
"closing (in a letter)","la despedida"
"printer","la impresora"
"message","el mensaje"
"screen","la pantalla"
"greeting","el saludo"
"keyboard","el teclado"
"computer","la computadora, el computador, el ordenador"
"scanner","el escáner"
"tablet","la tableta"
"to attach","adjuntar"
"to download","bajar, descargar"
"to get online","conectarse"
"to get (a job/position)","conseguir"
"to hire","contratar"
"to interview","entrevistar"
"to send","enviar, mandar"
"to be ready/willing","estar dispuesto, estar dispuesta"
"to prepare a resumé/CV","preparar un currículum"
"to apply for (a job)","solicitar"
"to upload","subir"
"Dear","Estimado, Estimada"
"Sincerely","Atentamente"
