"furniture","los muebles"
"house","la casa"
"armoire, closet","el armario, el clóset"
"vacuum cleaner","la aspiradora"
"balcony","el balcón"
"bathtub","la bañera, la tina"
"bed","la cama"
"kitchen","la cocina"
"dining room","el comedor"
"bathroom","el cuarto de baño, el baño"
"pantry","la despensa"
"bedroom","el dormitorio, la habitación"
"shower","la ducha"
"apartment building","el edificio de apartamentos"
"electrical appliance","el electrodoméstico"
"stairs","la escalera"
"mirror","el espejo"
"bookshelf","el estante"
"stove","la estufa"
"kitchen sink","el fregadero"
"oven","el horno"
"toilet","el inodoro"
"yard, garden","el jardín"
"lamp","la lámpara"
"bathroom sink","el lavabo"
"washing machine","la lavadora"
"dishwasher","el lavaplatos"
"nightstand","la mesita de noche"
"microwave","el microondas"
"wall","la pared"
"hallway","el pasillo"
"pool","la piscina"
"floor, story; apartment (en España)","el piso"
"first floor","el primer piso, la primera planta"
"second floor","el segundo piso, la segunda planta"
"third floor","el tercer piso, la tercera planta"
"ground floor","la planta baja"
"household chores","los quehaceres, los quehaceres domésticos"
"living room","el salón, la sala"
"armchair","el sillón"
"sofa, couch","el sofá"
"basement","el sótano"
"roof","el techo"
"television set","el televisor"
"clothesline","el tendedero"
"terrace","la terraza"
"apartment","el apartamento, el departamento, el piso"
"garage","el garaje"
"elevator","el ascensor"
"table","la mesa"
"chair","la silla"
"refrigerator","el refrigerador"
"to sweep","barrer"
"to rest","descansar"
"to make the bed","hacer la cama"
"to wash/clean the dishes","lavar los platos"
"to wash/clean the floor","lavar el suelo, lavar el piso"
"to clean","limpiar"
"to vacuum","pasar la aspiradora"
"to take out the trash","sacar la basura"
"to dust","sacudir"
"in the middle of","en medio de"
"on top of","encima de, sobre"
"below","debajo de"
