"coat","el abrigo"
"ring","el anillo"
"purse","el bolso, la cartera, la bolsa"
"scarf","la bufanda"
"socks","los calcetines, las medias"
"underwear","el calzón, los calzones"
"shirt","la camisa"
"t-shirt","la camiseta"
"belt","el cinturón, la correa"
"necklace","el collar"
"tie","la corbata"
"fashion show","el desfile de moda"
"designer","el diseñador, la diseñadora"
"skirt","la falda"
"(baseball) cap","la gorra"
"knitted hat","el gorro"
"gloves","los guantes"
"(eye) glasses","los lentes"
"brand","la marca"
"brand-name","de marca"
"number; size (shoes)","el número"
"pants","el pantalón, los pantalones"
"shorts","los pantalones cortos"
"umbrella","el paraguas"
"earrings","los pendientes"
"item (of clothing)","la prenda de ropa, la prenda"
"bracelet","la pulsera, la brazalete"
"sale, price reduction","la rebaja"
"watch","el reloj"
"undergarments","la ropa interior"
"sandals","las sandalias"
"hat","el sombrero"
"bra","el sujetador, el sostén, el brasier"
"high-heeled shoes","los tacones, los tacones altos"
"size (clothing)","la talla"
"tennis shoes","los tenis, los zapatos de tenis"
"suit; formal gown","el traje"
"bathing suit","el traje de baño"
"shoes","los zapatos"
"dress","el vestido"
"accessories","los accesorios"
"blouse","la blusa"
"jacket","la chaqueta"
"discount","el descuento"
"jeans","los jeans, los vaqueros"
"pijamas","el pijama"
"sweater","el suéter"
"mouth","la boca"
"arm","el brazo"
"head","la cabeza"
"hip","la cadera"
"face","la cara"
"elbow","el codo"
"neck","el cuello"
"finger","el dedo"
"teeth","los dientes"
"shoulder","el hombro"
"lips","los labios"
"hand","la mano"
"nose","la nariz"
"eye","el ojo"
"ear","la oreja"
"inner ear","el oído"
"chest","el pecho"
"hair","el pelo, el cabello"
"foot","el pie"
"knee","la rodilla"
"leg","la pierna"
"torso","el torso"
"loose","ancho, suelto"
"tight","apretado"
"short","corto"
"long","largo"
"large","grande"
"small","pequeño"
"to look for","buscar"
"to be fashionable","estar de moda"
"to save (a document or to stow away)","guardar"
"to wear; to bring; to carry","llevar"
"to die","morir"
"to try on","probarse"
"The shirt fits me well.","La camisa me queda bien."
"to use; to wear","usar"
"to throw (away)","tirar, botar"
"to have fun","divertirse"
"to lie","mentir"
"to prefer","preferir"
"to laugh","reírse"
"to repeat","repetir"
"to feel","sentirse, sentir"
"to smile","sonreír"
"to suggest","sugerir"
