"What do you do? (i.e. occupation [formal])","¿A qué se dedica?"
"What do you do? (i.e. occupation [familiar])","¿A qué te dedicas?"
"What is your profession? (familiar)","¿Cuál es tu profesión?"
"What is your profession? (formal)","¿Cuál es su profesión?"
"The professions","Las profesiones"
"attorney (female)","abogada"
"the nature guide (male)","el guía naturalista"
"a doctor (female)","una médica, una doctora"
"the journalist (male)","el periodista"
"chauffer","chofer"
"engineer (male)","ingeniero"
"painter (female)","pintora"
"a police officer (male)","un policía"
"psychologist (male)","sicólogo, psicólogo"
"sociologist (female)","socióloga"
"How ugly! / How horrible! (un cuadro)","¡Qué feo!"
"How handsome / pretty / good looking! (una mujer)","¡Qué guapa!"
"How cute/pretty! (tu perrito)","¡Qué lindo!"
"It’s so hot!","¡Qué calor!"
"It’s so cold!","¡Qué frío!"
"What a mess!","¡Qué lío!"
"What a beautiful family!","¡Qué bonita familia!"
"The family","La familia"
"grandmother","abuela, abuelita"
"great-grandfather","bisabuelo"
"brother-in-law","cuñado"
"wife","esposa, mujer"
"husband","esposo, marido"
"the family members","los familiares, los miembros de la familia, los miembros de familia"
"cat","gato"
"stepbrother","hermanastro"
"sister","hermana"
"stepson","hijastro"
"son","hijo"
"daughter","hija"
"only child (male)","hijo único"
"stepmother","madrastra"
"mother","madre, mamá"
"a pet","una mascota"
"granddaughter","nieta"
"girlfriend","novia"
"daughter-in-law","nuera"
"son-in-law","yerno"
"stepfather","padrastro"
"father","padre, papá"
"parents","padres, papás"
"the relatives","los parientes"
"dog","perro, perrito"
"the fish (singular)","el pez"
"the fish (plural)","los peces"
"cousin (female)","prima"
"nephew","sobrino"
"niece","sobrina"
"mother-in-law","suegra"
"father-in-law","suegro"
"uncle","tío"
"aunt","tía"
"to say; to tell","decir, contar"
"to begin","empezar, comenzar, iniciar"
"to begin to eat","empezar a comer, comenzar a comer"
"to wash the dishes","lavar los platos"
"to wash the clothes","lavar la ropa"
"to clean","limpiar"
"to ask for or request","pedir"
"to think; to plan","pensar"
"to prepare","preparar"
"the breakfast","el desayuno"
"the lunch","el almuerzo"
"the dinner","la cena"
"to want","querer"
"to repeat","repetir"
"to follow","seguir"
"to serve; to be useful; to work","servir"
"to get, obtain","conseguir, obtener"
"to laugh","reír, reírse"
"to smile","sonreír"
"to close","cerrar"
"to understand","entender, comprender"
"to lose","perder"
"to prefer","preferir"
"I have to practice.","Tengo que practicar., Yo tengo que practicar."
"Comparisons","Comparaciones"
"more","más"
"less","menos"
"taller than","más alto que"
"less tall than","menos alto que"
"older","mayor"
"better","mejor"
"younger","menor"
"worse","peor"
