"food","la comida"
"oil","el aceite"
"water","el agua"
"rice","el arroz"
"tuna","el atún"
"sugar","el azúcar"
"drink","la bebida"
"squid","los calamares"
"broth, clear soup","el caldo"
"shrimp","los camarones, el camarón"
"(red) meat","la carne"
"beef","la carne de res, el bife"
"pork","la carne de puerco, el puerco"
"onion","la cebolla"
"beer","la cerveza"
"mushrooms","los champiñones, los hongos"
"chili pepper","el chile"
"sausage","el chorizo, la salchicha"
"groceries, food","los comestibles, la comida"
"packaged goods","los comestibles empaquetados"
"canned goods","los comestibles enlatados"
"salad","la ensalada"
"custard","el flan"
"strawberry","la fresa"
"beans","los frijoles"
"flour","la harina"
"ice cream","el helado"
"egg","el huevo"
"ham","el jamón"
"juice","el jugo"
"milk","la leche"
"lettuce","la lechuga"
"lemon; lime","el limón"
"corn","el maíz"
"butter","la mantequilla"
"apple","la manzana"
"seafood","los mariscos"
"snack","la merienda, el refrigerio, el tentempié"
"orange","la naranja"
"bread","el pan"
"potato","la papa, la patata"
"cucumber","el pepino"
"parsley","el perejil"
"fish","el pescado"
"black pepper","la pimienta"
"pineapple","la piña"
"banana","el plátano, la banana"
"chicken","el pollo"
"dessert","el postre"
"dairy products","los productos lácteos"
"cheese","el queso"
"soda","el refresco"
"salt","la sal"
"sauce","la salsa"
"soup","la sopa"
"cake","el pastel, la torta"
"vegetable","la verdura, el vegetal"
"red wine","el vino tinto"
"white wine","el vino blanco"
"broccoli","el brócoli, el bróculi, el brécol, el brócol"
"condiment","el condimento"
"fruit","la fruta"
"mango","el mango"
"pasta","la pasta"
"sandwich","el sándwich, el bocadillo, el sánguche, el sánduche"
"tomato","el tomate"
"vinegar","el vinagre"
"yogurt","el yogur"
"At the table","En la mesa"
"bowl","el bol, el tazón, el cuenco"
"waiter, server (female)","la camarera, la mesera"
"menu","la carta, el menú"
"place setting","el cubierto"
"spoon","la cuchara"
"plate; dish; course","el plato"
"knife","el cuchillo, la cuchilla"
"first course","el primer plato"
"main course","el segundo plato, el plato principal"
"napkin","la servilleta"
"coffee cup; measuring cup","la taza"
"fork","el tenedor"
"(drinking) glass","el vaso"
"Food stores","Las tiendas de comida"
"large supermarket","el hipermercado"
"(outdoor) market","el mercado, el mercado al aire libre"
"bakery","la panadería"
"fish market","la pescadería"
"vegetable market","la verdulería"
"supermarket","el supermercado, el súper"
"butcher's shop","la carnicería"
"fruit shop","la frutería"
"grilled","a la plancha, a la parrilla"
"sauteed with garlic","al ajillo"
"roasted","asado"
"sweet","dulce"
"fried","frito"
"spicy","picante"
"healthy","saludable"
"to open","abrir"
"to learn","aprender"
"to close","cerrar"
"to avoid","evitar"
"to have a snack","merendar"
"to be born","nacer"
"to order (food); to ask for","pedir"
"to set the table","poner la mesa"
"to try; to taste","probar"
"to see","ver"
"to read","leer"
"to believe","creer"
"to hear","oír"
"to give","dar"
