"the environment","el medio ambiente"
"depletion, exhaustion","el agotamiento"
"reef","el arrecife"
"forest","el bosque"
"global warming","el calentamiento global"
"climate","el clima"
"pollution","la contaminación, la polución"
"damage","el daño"
"decrease","la disminución"
"species, kind","la especie"
"hurricane","el huracán"
"flood","la inundación"
"danger","el peligro"
"planet","el planeta"
"Earth (i.e. our planet)","la Tierra"
"recycling","el reciclaje"
"natural resources","los recursos naturales"
"jungle","la selva, la jungla"
"drought","la sequía"
"tree cutting","la tala de árboles"
"earth, soil","la tierra"
"storm","la tormenta"
"activist","el activista, la activista"
"air","el aire"
"animal","el animal"
"atmosphere","la atmósfera"
"cause","la causa"
"consequence","la consecuencia"
"deforestation","la deforestación"
"ecology","la ecología"
"environmentalism","el ecologismo"
"ecotourism","el ecoturismo"
"extinction","la extinción"
"fauna","la fauna"
"flora","la flora"
"humanitarianism","el humanitarismo"
"obligation","la obligación"
"protection","la protección"
"responsibilty","la responsabilidad"
"system","el sistema"
"situation","la situación"
"whale","la ballena"
"dolphin","el delfín"
"sea lion","el león marino"
"parrot","el loro"
"monkey","el mono"
"bear","el oso"
"bird","el pájaro, el ave"
"sloth","el perezoso"
"penguin","el pingüino"
"toad","el sapo"
"turtle","la tortuga"
"to save (i.e. water, electricity, money, time)","ahorrar"
"to save (i.e. a person or animal)","salvar"
"to save, to stow away (i.e. a document or thing)","guardar"
"to help","ayudar"
"to cause","causar"
"to preserve, to conserve, to keep","conservar, preservar"
"to pollute","contaminar"
"to take care of","cuidar"
"to destroy","destruir"
"to exploit","explotar"
"to participate","participar"
"to prohibit","prohibir"
"to protect","proteger"
"to recycle","reciclar"
"to be happy","alegrarse"
"to regret","lamentar"
"to bother","molestar"
"to be sorry","sentir"
"to be a shame","ser una lástima"
"to fear","temer, tener miedo"
"ecological","ecológico"
"marine (i.e. sea related)","marino"
"environmental","medioambiental, ambiental"
"wild","salvaje"
"sustainable","sostenible"
