"thank you for the food","gracias por la comida"
"thank you very much","muchas gracias, muchísimas gracias"
"yes please","sí gracias, sí por favor"
"to express gratitude (infitive starting with a...)","agradecer"
"you’re welcome","de nada, no hay de qué"
"Where is the bathroom?","¿dónde está el baño?"
"there","allí, allá"
"here","aquí"
"go / keep going","siga, sigue"
"straight","derecho, recto"
"until arriving at","hasta llegar a"
"turn (command)","doble, gire, dobla, gira"
"to the right","a la derecha"
"to the left","a la izquierda"
"go up","suba, sube"
"go down","baje, baja"
"on this street","por esta calle, en esta calle"
"It’s on the right.","Está a la derecha., Queda a la derecha."
"next to","al lado de"
"behind","detrás de"
"across from / facing","enfrente de"
"on the corner","en la esquina, en el rincón"
"urban and rural landscapes","paisajes urbanos y rurales"
"the outskirts, suburbs","las afueras"
"the department store","el almacén"
"the tree","el árbol"
"a bus","un autobús, un camión, una guagua"
"a street","una calle"
"the countryside, rural area","el campo"
"the butcher shop","la carnicería"
"the highway","la carretera, la autovía, la autopista"
"the downtown","el centro"
"a movie theater","un cine"
"the city","la ciudad"
"a car","un coche, un carro, un auto"
"the pollution","la contaminación, la polución"
"the block","la cuadra, la manzana"
"the building","el edificio"
"a school","una escuela"
"the fruit store","la frutería"
"the church","la iglesia"
"the garden","el jardín"
"a place","un lugar"
"the town","el pueblo"
"the bridge","el puente"
"the stand","el puesto"
"the skyscraper","el rascacielos"
"a noise","un ruido"
"the store","la tienda"
"the tower","la torre"
"an apartment","un apartamento, un departamento"
"the avenue","la avenida"
"the bank","el banco"
"the capital","la capital"
"the cathedral","la catedral"
"a hospital","un hospital"
"the market","el mercado"
"the metro","el metro"
"a museum","un museo"
"the park","el parque"
"the plaza","la plaza"
"a restaurant","un restaurante"
"the taxi","el taxi"
"the theater","el teatro"
"the traffic","el tráfico"
"the tranquility","la tranquilidad"
"the public transport","el transporte público"
"to remember","acordarse de, acordarse, recordar"
"to go to bed","acostarse"
"to shave","afeitarse"
"to bathe (oneself)","bañarse"
"to brush one’s teeth","cepillarse los dientes, lavarse los dientes"
"to know; to be familiar with","conocer"
"to wake up","despertarse"
"to go to sleep / fall asleep","dormirse"
"to shower","ducharse"
"to make; to do","hacer"
"to leave; to go away","irse, salir"
"to wash (oneself)","lavarse"
"to wash one’s face","lavarse la cara"
"to wash one’s hands","lavarse las manos"
"to get up; to stand up","levantarse, ponerse de pie, pararse"
"to arrive","llegar"
"to put on makeup","maquillarse"
"to hear; to listen to","oír, escuchar"
"to comb (one’s hair)","peinarse"
"to put","poner, colocar"
"to put on; to become","ponerse"
"to become happy","ponerse contento, ponerse feliz, ponerse alegre"
"to put on the glasses","ponerse los lentes, ponerse los espejuelos, ponerse las gafas, ponerse los anteojos"
"to stay","quedarse"
"to know (a fact)","saber"
"to leave; to go out","salir"
"to sit down","sentarse"
"to bring; to carry","traer, llevar"
"to come","venir"
"to get dressed","vestirse"
"ancient; former; old","antiguo, antigua, antiguos, antiguas"
"modern","moderno, moderna, modernas, modernos"
"rural","rural, rurales"
"urban","urbano, urbana, urbanas, urbanos"
"quite, enough","bastante, bastantes"
"very","muy"
"something","algo"
"nothing","nada"
"someone","alguien"
"some","algunas, algunos"
"no one","nadie"
"none, not any, no","ningún, ninguna, ninguno"
"one hundred","cien, ciento"
"two hundred","doscientas, doscientos"
"three hundred","trescientos, trescientas"
"four hundred","cuatrocientos, cuatrocientas"
"five hundred","quinientos, quinientas"
"six hundred","seiscientos, seiscientas"
"seven hundred","setecientos, setecientas"
"eight hundred","ochocientos, ochocientas"
"nine hundred","novecientos, novecientas"
"one thousand","mil"
"two thousand","dos mil"
"three thousand","tres mil"
"four thousand","cuatro mil"
"five thousand","cinco mil"
"six thousand","seis mil"
"seven thousand","siete mil"
"nine thousand","nueve mil"
"eight thousand","ocho mil"
"to thank; to be grateful for","agradecer"
"to appear","aparecer"
"to drive","conducir, manejar"
"to favor; to be partial to","favorecer"
"to deserve","merecer"
"to offer","ofrecer"
"to seem; to look","parecer"
"to belong","pertenecer"
"to recognize","reconocer"
"to translate","traducir"
"to be glad; happy","alegrarse"
"to dare (to do something)","atreverse"
"to be found, located","encontrarse"
"to imagine","imaginarse"
"to wonder or ask oneself","preguntarse"
"to stay or remain","quedarse"
"to refer","referirse"
"before","antes de, antes"
"after","después de, después"
"for or in order to","para"
