"sports","los deportes"
"race","la carrera"
"helmet","el casco"
"competition","la competencia"
"coach; trainer","el entrenador, la entrenadora"
"team; equipment","el equipo"
"skiing","el esquí"
"the stadium","el estadio"
"American football","el fútbol americano"
"Olympic Games","los Juegos Olímpicos"
"player","el jugador, la jugadora"
"swimming","la natación"
"game, match","el partido"
"skates","los patines"
"skating","el patinaje"
"skateboard","la patineta, el monopatín"
"ball","la pelota, la bola, el balón, el esférico"
"weights","las pesas"
"swimming pool","la piscina"
"athlete","el atleta, la atleta"
"baseball","el béisbol"
"racket","la raqueta"
"tennis","el tenis"
"volleyball","el vóleibol, el voleibol"
"health","La salud"
"wellbeing","el bienestar"
"height","la altura"
"change","el cambio"
"piece of information","el dato"
"pain","el dolor"
"illness","la enfermedad"
"fever","la fiebre, la calentura"
"measurement","la medida"
"weight","el peso"
"blood pressure","la presión, la presión arterial, la presión sanguínea"
"complaint","la queja"
"blood","la sangre"
"symptom","el síntoma"
"cough","la tos"
"to gain weight","subir de peso"
"to lose weight","bajar de peso"
"to change","cambiar"
"to hurt, to ache","doler"
"to not feel well","no encontrarse bien, no sentirse bien, encontrarse mal, sentirse mal"
"to get sick","enfermarse"
"to measure","medir"
"to get better","mejorarse"
"to complain","quejarse"
"to suffer from","sufrir de"
"to be allergic to","tener alergia a, ser alérgico a, ser alérgica a"
"to take down information (medical intake)","tomar los datos, tomar datos, apuntar los datos, apuntar datos"
"allergies","las alergias"
"asthma","el asma"
"depression","la depresión"
"infection","la infección"
"insomnia","el insomnio"
"temperature","la temperatura"
"to skateboard","andar en patineta, andar en monopatín"
"to box","boxear"
"to hope; to wait (for)","esperar"
"to ski","esquiar"
"to win","ganar"
"to do/go mountaineering (mountain climbing)","hacer alpinismo"
"to play","jugar"
"to lift weights","levantar pesas"
"to get in shape","ponerse en forma, ponerse en buena forma"
"to stay in shape","mantenerse en forma, mantenerse en buena forma"
"to stay healthy","mantenerse sano, mantenerse sana"
"to ice skate","patinar sobre hielo"
"to recommend","recomendar"
"to surf","surfear"
"to be successful","tener éxito"
"I hope that","ojalá, ojalá que"
"to advise","aconsejar"
"to demand","exigir"
"to insist","insistir"
"to order / to command","mandar"
"to permit","permitir"
"to prefer","preferir"
"to prohibit","prohibir"
"to be important","ser importante"
"to be better","ser mejor"
"to suggest","sugerir"
