"Excuse me (fam.)","Disculpa"
"Excuse me (form.)","Disculpe"
"Excuse me (pl.)","Disculpen"
"Listen (fam.)","Oye, Escucha"
"Listen (form.)","Oiga, Escuche"
"Listen (pl.)","Oigan, Escuchen"
"What time is it?","¿Qué hora es?"
"It’s 1&colon;00.","Es la una."
"It’s 1&colon;30.","Es la una y media., Es la una y treinta."
"It’s 2&colon;15.","Son las dos y cuarto., Son las dos y quince."
"It’s 8&colon;50.","Son diez para las nueve., Son las nueve menos diez., Son las ocho y cincuenta."
"It’s noon.","Es el mediodía., Es mediodía., Son las doce del día., Son las doce de la tarde."
"It’s midnight.","Es la medianoche., Es medianoche., Son las doce de la noche., Son las doce de la mañana."
"What time is the class?","¿A qué hora es la clase?"
"It’s at 2&colon;20pm.","Es a las 2:20pm., Es a las 2:20 pm., Es a las dos y veinte de la tarde."
"in the morning (la hora)","de la mañana"
"in the afternoon (la hora)","de la tarde"
"at night (la hora)","de la noche"
"in the early morning (la hora)","de la madrugada"
"The days of the week","Los días de la semana"
"the weekdays","los días de entre semana, los días de entresemana"
"the weekend","el fin de semana"
"the weekends","los fines de semana"
"Monday","lunes"
"on Monday","el lunes"
"Tuesday","martes"
"Wednesday","miércoles"
"Thursday","jueves"
"Friday","viernes"
"Saturday","sábado"
"Sunday","domingo"
"the food; midday meal","la comida"
"the school","la escuela"
"the schedule","el horario"
"one time (one instance), once","una vez"
"twice","dos veces"
"three times (three instances)","tres veces"
"The daily routine","La rutina diaria"
"to eat lunch","almorzar"
"to attend","asistir"
"to attend class","asistir a clase"
"to walk","caminar"
"to eat dinner","cenar"
"to sing","cantar"
"to cook","cocinar, cocer"
"to eat","comer"
"to buy","comprar"
"to run","correr"
"to eat breakfast","desayunar"
"to write","escribir"
"to listen (to)","escuchar"
"to talk on the phone","hablar por teléfono, hablar por el teléfono"
"to go to the gym","ir al gimnasio"
"to play basketball","jugar al básquetbol, jugar básquetbol"
"to read the newspaper","leer el periódico"
"to watch television","mirar la televisión, mirar televisión"
"to go horseback riding (to ride a horse)","montar a caballo"
"to swim","nadar"
"can, to be able to","poder"
"to practice/do/play","practicar"
"to count; to tell (a piece of information or a story)","contar"
"to cost","costar"
"to find","encontrar"
"to show","mostrar, enseñar"
"to remember","recordar, acordarse"
"to tend (to do something)","soler"
"to play","jugar"
"a sport","un deporte"
"yoga","yoga"
"to dream","soñar"
"to take; to drink","tomar"
"to work","trabajar"
"to use the computer","usar la computadora"
"to travel","viajar"
"to live","vivir"
"to return","volver, regresar"
"the demonstrative adjectives","Los adjetivos demostrativos"
""
"this book","este libro"
"this house","esta casa"
"this (neuter)","esto"
""
"that desk","ese escritorio, ese pupitre"
"that beach","esa playa"
"that (neuter)","eso"
""
"that man (over there)","aquel hombre"
"that woman (over there)","aquella mujer"
"that (neuter, over there)","aquello"
""
"these pencils","estos lápices"
"these tables","estas mesas"
""
"those dictionaries","esos diccionarios"
"those bookbags","esas mochilas"
""
"those restaurants (over there)","aquellos restaurantes"
"those things (over there)","aquellas cosas"
""
"here","aquí, acá"
"there","allí"
"over there","allá"
"sometimes","a veces, de vez en cuando"
"never","nunca, jamás"
"in the morning (general timeframe)","por la mañana, en la mañana"
"in the afternoon (general timeframe)","por la tarde, en la tarde"
"at night (general timeframe)","por la noche, en la noche"
"always","siempre"
"all things","todas las cosas"
"everyone","todos, todas, todas las personas, toda la gente"
"all of us (masculine)","todos nosotros"
"all of you (plural, masculine)","todos ustedes, todos Uds."
"all of them (femenine)","todas ellas"
"all day","todo el día"
"all night","toda la noche"
"every day","todos los días, cada día"
"every night","todas las noches, cada noche"
